Kategori;E-tjänst;2023 v.50 Totalt;2023 v.50 Kvinna;2023 v.50 Man;2023 v.50 Okänt;2023 v.51 Totalt;2023 v.51 Kvinna;2023 v.51 Man;2023 v.51 Okänt;2023 v.52 Totalt;2023 v.52 Kvinna;2023 v.52 Man;2023 v.52 Okänt;2024 v.1 Totalt;2024 v.1 Kvinna;2024 v.1 Man;2024 v.1 Okänt;2024 v.10 Totalt;2024 v.10 Kvinna;2024 v.10 Man;2024 v.10 Okänt;2024 v.11 Totalt;2024 v.11 Kvinna;2024 v.11 Man;2024 v.11 Okänt;2024 v.12 Totalt;2024 v.12 Kvinna;2024 v.12 Man;2024 v.12 Okänt;2024 v.13 Totalt;2024 v.13 Kvinna;2024 v.13 Man;2024 v.13 Okänt;2024 v.14 Totalt;2024 v.14 Kvinna;2024 v.14 Man;2024 v.14 Okänt;2024 v.15 Totalt;2024 v.15 Kvinna;2024 v.15 Man;2024 v.15 Okänt;2024 v.16 Totalt;2024 v.16 Kvinna;2024 v.16 Man;2024 v.16 Okänt;2024 v.17 Totalt;2024 v.17 Kvinna;2024 v.17 Man;2024 v.17 Okänt;2024 v.18 Totalt;2024 v.18 Kvinna;2024 v.18 Man;2024 v.18 Okänt;2024 v.2 Totalt;2024 v.2 Kvinna;2024 v.2 Man;2024 v.2 Okänt;2024 v.3 Totalt;2024 v.3 Kvinna;2024 v.3 Man;2024 v.3 Okänt;2024 v.4 Totalt;2024 v.4 Kvinna;2024 v.4 Man;2024 v.4 Okänt;2024 v.5 Totalt;2024 v.5 Kvinna;2024 v.5 Man;2024 v.5 Okänt;2024 v.6 Totalt;2024 v.6 Kvinna;2024 v.6 Man;2024 v.6 Okänt;2024 v.7 Totalt;2024 v.7 Kvinna;2024 v.7 Man;2024 v.7 Okänt;2024 v.8 Totalt;2024 v.8 Kvinna;2024 v.8 Man;2024 v.8 Okänt;2024 v.9 Totalt;2024 v.9 Kvinna;2024 v.9 Man;2024 v.9 Okänt;
Kultur & fritid;Aktivitetsbidrag - ansökan 1 januari - 30 juni;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;1;0;0;1;1;0;0;1;2;0;0;2;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;
Kultur & fritid;Aktivitetsbidrag - ansökan 1 juli - 31 december;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;1;1;0;0;1;0;1;0;7;2;4;1;0;0;0;0;
Barn & Utbildning;Anmälan/uppdatering av kontaktuppgifter för elev;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;
Barn & Utbildning;Ansökan om specialkost för elev - förskola/grundskola;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;
Barn & Utbildning;Ansökan om tilläggsbelopp/verksamhetsstöd;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;1;0;0;1;11;0;0;11;27;10;0;17;1;0;0;1;0;0;0;0;0;0;0;0;3;2;1;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;
Kultur & fritid;Aufguss, anmälan till;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;
Näringsliv & arbete;Avhjälpande åtgärder - anmälan;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;
Bostad & miljö;Befrielse från hämtning av hushållsavfall, ansökan;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;1;0;0;1;2;0;0;2;1;0;1;0;0;0;0;0;2;0;0;2;0;0;0;0;1;0;0;1;0;0;0;0;1;0;0;1;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;
Bostad & miljö;Beräkna din ungefärliga årskostnad för livsmedelskontroll;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;
Interna e-tjänster;Beställning Förvaltningsservice;6;0;0;6;6;0;0;6;5;0;0;5;6;0;0;6;11;0;0;11;24;0;0;24;13;0;0;13;8;0;0;8;8;0;0;8;6;0;0;6;9;0;0;9;8;0;0;8;3;0;0;3;5;0;0;5;7;0;0;7;4;0;0;4;5;0;0;5;3;0;0;3;11;0;0;11;4;0;0;4;7;0;0;7;
