Vecka;Antal e-tjänster;Antal externa tjänster;Antal tjänster med enbart blankett;Antal tjänster med både e-tjänst och blankett;
2023 v.50;143;8;40;44;
2023 v.51;142;8;40;43;
2023 v.52;140;8;40;41;
2024 v.1;143;8;40;41;
2024 v.2;141;8;39;40;
2024 v.3;142;8;39;40;
2024 v.4;141;8;39;40;
2024 v.5;142;8;39;40;
2024 v.6;143;8;39;40;
2024 v.7;144;10;39;41;
2024 v.8;144;10;39;41;
2024 v.9;144;10;39;41;
2024 v.10;144;10;39;41;
2024 v.11;145;10;39;41;
2024 v.12;146;10;39;41;
2024 v.13;147;10;39;42;
2024 v.14;147;10;39;42;
2024 v.15;148;10;39;42;
2024 v.16;148;10;39;42;
2024 v.17;153;10;39;42;
2024 v.18;153;10;39;42;
